20-Feb-18,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Symbol,Expiry Date,Span %,Exp %,Total %,Span Margin Per Lot,Exp Margin Per Lot,Total Margin Per Lot,LotSize,Price,Value,AddLongMargin,AddShortMargin,SplLongMargin,SplShortMargin
ALUMINI,28-Feb-18,6.02,1.00,7.02,8622,1431.5,10053.5,1,143.15,143150,0,0,0,0
ALUMINI,29-Jun-18,5.39,1.00,6.39,7655,1421.5,9076.5,1,142.15,142150,0,0,0,0
ALUMINI,31-May-18,5.36,1.00,6.36,7628,1423,9051,1,142.3,142300,0,0,0,0
ALUMINI,30-Apr-18,4.53,1.00,5.53,6469,1429.5,7898.5,1,142.95,142950,0,0,0,0
ALUMINI,30-Mar-18,5.62,1.00,6.62,8041,1430.5,9471.5,1,143.05,143050,0,0,0,0
ALUMINIUM,30-Mar-18,5.64,1.00,6.64,40379,7155,47534,5,143.1,715500,0,0,0,0
ALUMINIUM,28-Feb-18,6.04,1.00,7.04,43279,7160,50439,5,143.2,716000,0,0,0,0
ALUMINIUM,30-Apr-18,4.67,1.00,5.67,33267,7130,40397,5,142.6,713000,0,0,0,0
ALUMINIUM,29-Jun-18,5.29,1.00,6.29,37583,7107.5,44690.5,5,142.15,710750,0,0,0,0
ALUMINIUM,31-May-18,5.29,1.00,6.29,37622,7115,44737,5,142.3,711500,0,0,0,0
CARDAMOM,15-Jun-18,4.00,1.00,5.00,4870,1217.6,6087.6,100,1217.6,121760,6088,6088,0,0
CARDAMOM,13-Apr-18,6.09,1.00,7.09,7147,1174,8321,100,1174,117400,5870,5870,0,0
CARDAMOM,15-Mar-18,5.34,1.00,6.34,6219,1165.4,7384.4,100,1165.4,116540,5827,5827,0,0
CARDAMOM,15-May-18,4.00,1.00,5.00,4676,1169,5845,100,1169,116900,5845,5845,0,0
COPPER,28-Feb-18,6.32,1.00,7.32,28823,4561,33384,1,456.1,456100,0,0,0,0
COPPER,30-Apr-18,6.17,1.00,7.17,28443,4607.5,33050.5,1,460.75,460750,0,0,0,0
COPPER,29-Jun-18,5.29,1.00,6.29,24501,4633.5,29134.5,1,463.35,463350,0,0,0,0
COPPERM,28-Feb-18,6.38,1.00,7.38,7273,1139.75,8412.75,250,455.9,113975,0,0,0,0
COPPERM,29-Jun-18,5.98,1.00,6.98,6932,1159.25,8091.25,250,463.7,115925,0,0,0,0
COPPERM,30-Apr-18,6.13,1.00,7.13,7062,1152,8214,250,460.8,115200,0,0,0,0
COTTON,31-May-18,4.00,1.00,5.00,20400,5100,25500,25,20400,510000,0,0,0,0
COTTON,31-Jul-18,4.00,1.00,5.00,20450,5112.5,25562.5,25,20450,511250,0,0,0,0
COTTON,30-Mar-18,4.47,1.00,5.47,22130,4952.5,27082.5,25,19810,495250,0,0,0,0
COTTON,28-Feb-18,4.02,1.00,5.02,19607,4882.5,24489.5,25,19530,488250,0,0,0,0
COTTON,30-Apr-18,4.91,1.00,5.91,24576,5007.5,29583.5,25,20030,500750,0,0,0,0
COTTON,29-Jun-18,4.00,1.00,5.00,20500,5125,25625,25,20500,512500,0,0,0,0
CPO,31-May-18,4.00,1.00,5.00,23156,5789,28945,10,578.9,578900,0,0,0,0
CPO,29-Jun-18,4.00,1.00,5.00,23080,5770,28850,10,577,577000,0,0,0,0
CPO,30-Apr-18,4.00,1.00,5.00,23624,5906,29530,10,590.6,590600,0,0,0,0
CPO,28-Mar-18,4.00,1.00,5.00,23488,5872,29360,10,587.2,587200,0,0,0,0
CPO,28-Feb-18,4.00,1.00,5.00,23176,5794,28970,10,579.4,579400,0,0,0,0
CRUDEOIL,21-May-18,6.44,1.00,7.44,25886,4018,29904,100,4018,401800,0,0,0,0
CRUDEOIL,19-Jun-18,6.72,1.00,7.72,26965,4012,30977,100,4012,401200,0,0,0,0
CRUDEOIL,19-Apr-18,6.97,1.00,7.97,28080,4028,32108,100,4028,402800,0,0,0,0
CRUDEOIL,19-Jul-18,5.67,1.00,6.67,22616,3991,26607,100,3991,399100,0,0,0,0
CRUDEOIL,19-Mar-18,7.06,1.00,8.06,28485,4032,32517,100,4032,403200,0,0,0,0
CRUDEOIL,20-Aug-18,6.74,1.00,7.74,27044,4012,31056,100,4012,401200,0,0,0,0
