,20-Feb-18,,,,,,,,,,,,
,,,,,,,,,,,,,
Symbol,Expiry Date,Span %,Exp %,Total %,Span Margin Per Lot,Exp Margin Per Lot,Total Margin Per Lot,LotSize,Price,AddLongMargin,AddShortMargin,SplLongMargin,SplShortMargin
BARLEYJPR,20-Apr-18,4.13,1,5.13,6039.16945,1462,7501.17,10,1462,0,0,0,0
BARLEYJPR,20-Jul-18,4.63,1,5.63,7289.40538,1574.5,8863.91,10,1574.5,0,0,0,0
BARLEYJPR,20-Jun-18,4.76,1,5.76,7319.263,1537,8856.26,10,1537,0,0,0,0
BARLEYJPR,18-May-18,4.00,1,5.00,5998,1499.5,7497.50,10,1499.5,0,0,0,0
CASTOR,20-Jun-18,7.14,1,8.14,31536.64223,4418,35954.64,10,4418,0,0,0,0
CASTOR,20-Mar-18,6.49,1,7.49,27387.88189,4223,31610.88,10,4223,0,0,0,0
CASTOR,20-Feb-18,6.46,1,7.46,27217.4787,4213,31430.48,10,4213,0,0,0,0
CASTOR,20-Apr-18,6.55,1,7.55,28068.72734,4288,32356.73,10,4288,0,0,0,0
CASTOR,18-May-18,6.82,1,7.82,29679.17031,4353,34032.17,10,4353,0,0,0,0
CHANA,20-Jul-18,7.09,1,8.09,29324.87083,4135,33459.87,10,4135,0,82700,0,0
CHANA,20-Mar-18,6.09,1,7.09,23819.01268,3913,27732.01,10,3913,0,78260,0,0
CHANA,20-Apr-18,6.03,1,7.03,23770.13914,3942,27712.14,10,3942,0,78840,0,0
CHANA,20-Jun-18,6.89,1,7.89,28017.69391,4067,32084.69,10,4067,0,81340,0,0
CHANA,18-May-18,6.04,1,7.04,24136.22645,3999,28135.23,10,3999,0,79980,0,0
COCUDAKL,20-Feb-18,6.97,3,9.97,11608.42946,4998,16606.43,10,1666,0,0,0,0
COCUDAKL,20-Apr-18,6.89,3,9.89,11468.3523,4990.5,16458.85,10,1663.5,0,0,0,0
COCUDAKL,20-Jun-18,6.74,3,9.74,11612.45422,5169,16781.45,10,1723,0,0,0,0
COCUDAKL,18-May-18,6.77,3,9.77,11465.9596,5077.5,16543.46,10,1692.5,0,0,0,0
COCUDAKL,20-Mar-18,7.45,3,10.45,12207.82532,4917,17124.83,10,1639,0,0,0,0
DHANIYA,18-May-18,8.46,6,14.46,47378.34612,33594,80972.35,10,5599,0,0,27995,27995
DHANIYA,20-Apr-18,8.75,6,14.75,47987.63961,32898,80885.64,10,5483,0,0,27415,27415
DHANIYA,20-Jul-18,9.11,6,15.11,53121.71499,34986,88107.71,10,5831,0,0,29155,29155
DHANIYA,20-Jun-18,8.60,6,14.60,49138.61268,34290,83428.61,10,5715,0,0,28575,28575
GUARGUM5,20-Apr-18,10.87,1,11.87,52333.65008,4812.5,57146.15,5,9625,0,0,0,0
GUARGUM5,20-Feb-18,9.37,1,10.37,44708.50359,4772.5,49481.00,5,9545,0,0,0,0
GUARGUM5,20-Mar-18,10.81,1,11.81,51371.60762,4752,56123.61,5,9504,0,0,0,0
GUARGUM5,18-May-18,9.38,1,10.38,45900.93541,4894.5,50795.44,5,9789,0,0,0,0
GUARGUM5,20-Jun-18,8.26,1,9.26,41121.33835,4976.5,46097.84,5,9953,0,0,0,0
GUARSEED10,20-Mar-18,7.65,1,8.65,33534.33565,4384,37918.34,10,4384,0,0,0,0
GUARSEED10,18-May-18,7.55,1,8.55,34567.35321,4580.5,39147.85,10,4580.5,0,0,0,0
GUARSEED10,20-Jun-18,6.79,1,7.79,31116.12428,4580.5,35696.62,10,4580.5,0,0,0,0
GUARSEED10,20-Feb-18,6.90,1,7.90,30317.16085,4393.5,34710.66,10,4393.5,0,0,0,0
GUARSEED10,20-Apr-18,7.74,1,8.74,34323.61966,4435,38758.62,10,4435,0,0,0,0
JEERAUNJHA,18-May-18,6.51,3.5,10.01,30947.52678,16642.5,47590.03,3,15850,23775,23775,0,0
JEERAUNJHA,20-Mar-18,6.15,3.5,9.65,28646.07081,16301.25,44947.32,3,15525,23287.5,23287.5,0,0
JEERAUNJHA,20-Apr-18,6.24,3.5,9.74,29368.1248,16474.5,45842.62,3,15690,23535,23535,0,0
JEERAUNJHA,20-Jun-18,6.29,3.5,9.79,30233.79834,16810.5,47044.30,3,16010,24015,24015,0,0
KAPASSRNR,28-Mar-18,5.26,1,6.26,9792.138157,1860,11652.14,1,930,0,0,0,0
KAPASSRNR,30-Apr-18,5.26,1,6.26,9792.186347,1860,11652.19,1,930,0,0,0,0
KAPASSRNR,28-Feb-18,5.29,1,6.29,9832.858016,1860,11692.86,1,930,0,0,0,0
MAIZEKHRF,20-Mar-18,5.73,1,6.73,7060.80206,1232,8292.80,10,1232,0,0,0,0
MAIZEKHRF,20-Apr-18,6.12,1,7.12,7580.85821,1238,8818.86,10,1238,0,0,0,0
MAIZEKHRF,20-Feb-18,6.63,1,7.63,8126.47711,1226,9352.48,10,1226,0,0,0,0
MAIZERABI,20-Jun-18,4.04,1,5.04,4707.36496,1166,5873.36,10,1166,0,0,0,0
MAIZERABI,18-May-18,4.00,1,5.00,4648,1162,5810.00,10,1162,0,0,0,0
MAIZERABI,20-Apr-18,4.00,1,5.00,4600,1150,5750.00,10,1150,0,0,0,0
MAIZESOUTH,20-Jun-18,4.00,1,5.00,5492,1373,6865.00,10,1373,0,0,0,0
MAIZESOUTH,18-May-18,4.00,1,5.00,5460,1365,6825.00,10,1365,0,0,0,0
PEPPER,20-Jun-18,6.21,1,7.21,26505.65276,4269.5,30775.15,1,42695,0,0,0,0
PEPPER,20-Mar-18,6.26,1,7.26,26291.19105,4201.5,30492.69,1,42015,0,0,0,0
PEPPER,20-Apr-18,6.31,1,7.31,26652.481,4224.5,30876.98,1,42245,0,0,0,0
PEPPER,20-Feb-18,10.17,1,11.17,36322.95759,3570.5,39893.46,1,35705,0,0,0,0
PEPPER,18-May-18,6.37,1,7.37,27032.68075,4245,31277.68,1,42450,0,0,0,0
RMCAKE,20-Apr-18,4.76,1,5.76,8775.56133,1845,10620.56,10,1845,0,0,0,0
RMCAKE,18-May-18,4.77,1,5.77,8834.74845,1854,10688.75,10,1854,0,0,0,0
RMCAKE,20-Jul-18,4.88,1,5.88,9144.67453,1875,11019.67,10,1875,0,0,0,0
RMCAKE,20-Jun-18,4.82,1,5.82,8991.67944,1865,10856.68,10,1865,0,0,0,0
RMSEED,20-Apr-18,4.00,1.75,5.75,16564,7246.75,23810.75,10,4141,0,0,0,0
RMSEED,20-Jun-18,4.24,1.75,5.99,17912.11603,7400.75,25312.87,10,4229,0,0,0,0
